"author","title","publisher","location","year","series","editors","url"
"O'Brien, Julia M.","Micah","Liturgical Press","Collegeville, MN","2015","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16758/0814681611-micah-julia-m-obrien"
"Schüssler Fiorenza, Elisabeth","Ephesians","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16759/0814681743-ephesians-elisabeth-sch%c3%bcssler-fiorenza"
"Gafney, Wilda C.","Nahum, Habakkuk, Zephaniah","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16760/081468162X-nahum-habakkuk-zephaniah-wilda-c-gafney"
"Laffey, Alice L.; Leonard-Fleckman, Mahri","Ruth","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16764/0814681077-ruth-alice-l-laffey-and-mahri-leonard-fleckman"
"Beavis, Mary Ann; Kim-Cragg, HyeRan","Hebrews","Liturgical Press","Collegeville, MN","2015","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16765/0814682049-hebrews-mary-ann-beavis-and-hyeran-kim-cragg"
"Hens-Piazza, Gina","Lamentations","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16766/0814681549-lamentations-gina-hens-piazza"
"Huizenga, Annette Bourland","1–2 Timothy, Titus","Liturgical Press","Collegeville, MN","2016","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16767/0814682030-1-2-timothy-titus-annette-bourland-huizenga"
"García-Bachmann, Mercedes L.","Judges ","Liturgical Press","Collegeville, MN","2018","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16768/0814681069-judges-mercedes-l-garc%c3%ada-bachmann"
"Perkins, Pheme; Rosenblatt, Eloise; McDonald, Patricia","1–2 Peter and Jude","Liturgical Press","Collegeville, MN","2022","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20221/0814682065-1-2-peter-and-jude-pheme-perkins-eloise-rosenblatt-and-patricia-mcdon"
"Park, Song-Mi Suzie","2 Kings","Liturgical Press","Collegeville, MN","2019","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20706/0814681115-2-kings-song-mi-suzie-park"
"Wolfe, Lisa M.","Qoheleth (Ecclesiastes)","Liturgical Press","Collegeville, MN","2020","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20707/0814681239-qoheleth-ecclesiastes-lisa-m-wolfe"
"Bellis, Alice Ogden","Proverbs","Liturgical Press","Collegeville, MN","2018","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20708/0814681220-proverbs-alice-ogden-bellis"
"deClaissé-Walford, Nancy L.","Psalms: Books 4–5","Liturgical Press","Collegeville, MN","2020","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20709/0814681212-psalms-books-4-5-nancy-l-declaiss%c3%a9-walford"
"Carter, Warren","Mark","Liturgical Press","Collegeville, MN","2019","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20710/0814681662-mark-warren-carter"
"Reid, Barbara E.; Matthews, Shelly","Luke","Liturgical Press","Collegeville, MN","2021","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20711/luke-barbara-e-reid-and-shelly-matthews"
"Reid, Barbara E.; Matthews, Shelly","Luke 1–9","Liturgical Press","Collegeville, MN","2021","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20712/0814681670-luke-1-9-barbara-e-reid-and-shelly-matthews"
"Reid, Barbara E.; Matthews, Shelly","Luke 10–24","Liturgical Press","Collegeville, MN","2021","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20713/0814688152-luke-10-24-barbara-e-reid-and-shelly-matthews"
"Coloe, Mary L.","John","Liturgical Press","Collegeville, MN","2021","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20714/john-mary-l-coloe"
"Coloe, Mary L.","John 1–10","Liturgical Press","Collegeville, MN","2021","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20715/0814681689-john-1-10-mary-l-coloe"
"Coloe, Mary L.","John 11–21","Liturgical Press","Collegeville, MN","2021","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20716/0814688144-john-11-21-mary-l-coloe"
"Wire, Antoinette Clark","2 Corinthians","Liturgical Press","Collegeville, MN","2019","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20718/0814681727-2-corinthians-antoinette-clark-wire"
"Fischer, Irmtraud; Warner, Megan","Genesis","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20719/genesis-irmtraud-fischer-and-megan-warner"
"Jost, Renate; Peetz, Melanie M.","Exodus","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20720/exodus-renate-jost-and-melanie-m-peetz"
"Havea, Jione","Numbers","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20721/numbers-jione-havea"
"van Wijk-Bos, Johanna W. H.","Deuteronomy","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20722/deuteronomy-johanna-w-h-van-wijk-bos"
"Crowell, Brad","Joshua","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20723/joshua-brad-crowell"
"Scholtz, Susanne","1 Samuel","Liturgical Press","Collegeville, MN","2024","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20724/0814681085-1-samuel-susanne-scholtz"
"Dempsey, Deirdre","2 Samuel","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20725/2-samuel-deirdre-dempsey"
"Melanchthon, Monica Jyotsna","1 Kings","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20726/1-kings-monica-jyotsna-melanchthon"
"Endres, John C.; Dibley, Genevive","1 and 2 Chronicles","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20727/1-and-2-chronicles-john-c-endres-and-genevive-dibley"
"Appler, Deborah A.; Smith, Terry Ann","Ezra-Nehemiah","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20728/ezra-nehemiah-deborah-a-appler-and-terry-ann-smith"
"Middlemas, Jill A.","Esther","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20729/esther-jill-a-middlemas"
"Tanner, Beth LaNeel","Psalms: Introduction and Book 1","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20730/psalms-introduction-and-book-1-beth-laneel-tanner"
"Bridgeman, Valerie","Job","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20731/job-valerie-bridgeman"
"Dempsey, Carol J.","Isaiah","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20732/isaiah-carol-j-dempsey"
"Pilarski, Ahida Calderón; Waters, Jaime L.","Jeremiah","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20733/jeremiah-ahida-calder%c3%b3n-pilarski-and-jaime-l-waters"
"Carvalho, Corrine L.","Ezekiel","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20734/ezekiel-corrine-l-carvalho"
"Leeb, Carolyn","Daniel","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20735/daniel-carolyn-leeb"
"Kirk-Duggan, Cheryl A.; Bridgeman, Valerie","Hosea","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20736/hosea-cheryl-a-kirk-duggan-and-valerie-bridgeman"
"De-Whyte, Janice P.","Amos","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20737/amos-janice-p-de-whyte"
"Lawerence, Lauress Wilkins","Joel, Obadiah, Jonah","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20738/joel-obadiah-jonah-lauress-wilkins-lawerence"
"Hoppe, Leslie J.","Zechariah","Liturgical Press","Collegeville, MN","2024","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20739/0814681646-zechariah-leslie-j-hoppe"
"Murray, Michele","Tobit","Liturgical Press","Collegeville, MN","2023","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20740/081468114X-tobit-michele-murray"
"Koosed, Jennifer L.; Seesengood, Robert","Judith","Liturgical Press","Collegeville, MN","2022","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20741/0814681158-judith-jennifer-l-koosed-and-robert-seesengood"
"Coblentz Bautch, Kelley; Bautch, Richard J.","1 and 2 Maccabees","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20742/1-and-2-maccabees-kelley-coblentz-bautch-and-richard-j-bautch"
"Bowen, Nancy R.","Wisdom of Solomon","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20743/wisdom-of-solomon-nancy-r-bowen"
"Manzo, J. Laura; Macinskas-Le, Leah","Sirach","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20744/sirach-j-laura-manzo-and-leah-macinskas-le"
"Deutsch, Celia M.","Matthew","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20746/matthew-celia-m-deutsch"
"Jennings, Willie James; Maloney, Linda M.; Reimer, Ivoni Richter","Acts of the Apostles","Liturgical Press","Collegeville, MN","2022","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20747/0814681948-acts-of-the-apostles-willie-james-jennings-linda-m-maloney-and-ivoni-ri"
"Eberhart, Christian A.","Romans","","","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20748/romans-christian-a-eberhart"
"D'Angelo, Mary R.","1 Corinthians","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20749/1-corinthians-mary-r-dangelo"
"Kahl, Brigitte","Galatians","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20750/galatians-brigitte-kahl"
"Hearon, Holly E.; Junker, Déborah","James","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20751/james-holly-e-hearon-and-d%c3%a9borah-junker"
"Guardiola-Sáenz, Leticia A.","1, 2, 3 John","Liturgical Press","Collegeville, MN","","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20752/1-2-3-john-leticia-a-guardiola-s%c3%a1enz"
"Huber, Lynn R.; O'Day, Gail R.","Revelation","Liturgical Press","Collegeville, MN","2023","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/20753/081468209X-revelation-lynn-r-huber-and-gail-r-oday"
"Gillman, Florence M.","1 Thessalonians","","","2016","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/22026/1-thessalonians-florence-m-gillman"
"Beavis, Mary Ann; Kim-Cragg, HyeRan","2 Thessalonians","","","2016","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/22027/2-thessalonians-mary-ann-beavis-and-hyeran-kim-cragg"
"Perkins, Pheme","1 Peter","","","2022","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/22028/1-peter-pheme-perkins"
"Rosenblatt, Eloise","2 Peter","","","2022","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/22029/2-peter-eloise-rosenblatt"
"McDonald, Patricia","Jude","","","2022","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/22030/jude-patricia-mcdonald"
