"author","title","publisher","location","year","series","editors","url"
"Wiersbe, Warren W.","Be Alert (2 Peter, 2 & 3 John, Jude): Beware of the Religious Imposters (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7059/1434765040-be-alert-2-peter-2-and-3-john-jude--bew-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Compassionate (Luke 1-13): Let the World Know That Jesus Cares (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7061/1434765024-be-compassionate-luke-1-13--let-the-wor-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Courageous (Luke 14-24): Take Heart from Christ's Example (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7063/1434764990-be-courageous-luke-14-24--take-heart-fr-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Decisive (Jeremiah): Taking a Stand for the Truth (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7064/1434766349-be-decisive-jeremiah--taking-a-stand-fo-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Encouraged (2 Corinthians): God Can Turn Your Trials into Triumphs (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7065/1434766330-be-encouraged-2-corinthians--god-can-tu-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Strong (Joshua): Putting God's Power to Work in Your Life (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7066/1434766373-be-strong-joshua--putting-gods-power-to-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Wise (1 Corinthians): Discern the Difference Between Man's Knowledge and God's Wisdom (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7067/1434766365-be-wise-1-corinthians--discern-the-diff-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Diligent (Mark): Serving Others as You Walk with the Master Servant (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7070/1434766314-be-diligent-mark--serving-others-as-you-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Obedient (Genesis 12-25): Learning the Secret of Living by Faith (The BE Series Commentary)","David C. Cook","","2010","BE Series","","https://www.bestcommentaries.com/book/7071/1434766322-be-obedient-genesis-12-25--learning-the-warren-w-wiersbe"
"Mackrell, Paul","Opening up Jonah","DayOne Publications","","2007","Opening Up the Bible","","https://www.bestcommentaries.com/book/7229/1846250803-opening-up-jonah-paul-mackrell"
"Campbell, David","Opening up Galatians","DayOne Publications","","2010","Opening Up the Bible","","https://www.bestcommentaries.com/book/7230/1846251907-opening-up-galatians-david-campbell"
"Wong, John-Michael","Opening up Acts","DayOne Publications","","2010","Opening Up the Bible","","https://www.bestcommentaries.com/book/7231/1846251931-opening-up-acts-john-michael-wong"
"Newheiser, Jim","Opening up Proverbs","DayOne Publications","","2008","Opening Up the Bible","","https://www.bestcommentaries.com/book/7232/1846251109-opening-up-proverbs-jim-newheiser"
"Bentley, Michael","Opening up Amos","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7233/1846250412-opening-up-amos-michael-bentley"
"Prime, Derek","Opening up 1 Corinthians","DayOne Publications","","2005","Opening Up the Bible","","https://www.bestcommentaries.com/book/7234/1846250048-opening-up-1-corinthians-derek-prime"
"Williams, Peter","Opening up 2 Timothy","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7235/184625065X-opening-up-2-timothy-peter-williams"
"Ellsworth, Roger","Opening up Psalms","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7236/1846250056-opening-up-psalms-roger-ellsworth"
"McNaughton, Ian","Opening up Colossians and Philemon","DayOne Publications","","2007","Opening Up the Bible","","https://www.bestcommentaries.com/book/7237/1846250161-opening-up-colossians-and-philemon-ian-mcnaughton"
"Crosby, Terence Peter","Opening up 2 and 3 John","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7240/1846250234-opening-up-2-and-3-john-terence-peter-crosby"
"Childress, Gavin","Opening up Luke's Gospel","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7241/1846250307-opening-up-lukes-gospel-gavin-childress"
"Ellsworth, Roger","Opening up Malachi","DayOne Publications","","2007","Opening Up the Bible","","https://www.bestcommentaries.com/book/7242/1846250331-opening-up-malachi-roger-ellsworth"
"Hacking, Philip","Opening up Hebrews","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7243/1846250420-opening-up-hebrews-philip-hacking"
"Prime, Jonathan","Opening up Ruth","DayOne Publications","","2007","Opening Up the Bible","","https://www.bestcommentaries.com/book/7244/1846250676-opening-up-ruth-jonathan-prime"
"Anderson, Clive","Opening up 2 Peter","DayOne Publications","","2007","Opening Up the Bible","","https://www.bestcommentaries.com/book/7245/1846250773-opening-up-2-peter-clive-anderson"
"Campbell, David","Opening up Titus","DayOne Publications","","2007","Opening Up the Bible","","https://www.bestcommentaries.com/book/7246/184625079X-opening-up-titus-david-campbell"
"Campbell, Iain D.","Opening up Exodus ","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7247/1846250293-opening-up-exodus-iain-d-campbell"
"Strassner, Kurt","Opening up Genesis ","DayOne Publications","","2009","Opening Up the Bible","","https://www.bestcommentaries.com/book/7248/1846251591-opening-up-genesis-kurt-strassner"
"Jeffery, Peter","Opening up Ezekiel's Visions ","DayOne Publications","","2005","Opening Up the Bible","","https://www.bestcommentaries.com/book/7249/190308766X-opening-up-ezekiels-visions-peter-jeffery"
"Williams, Peter","Opening up Ezra ","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7250/1846250226-opening-up-ezra-peter-williams"
"Shenton, Tim","Opening up 1 Thessalonians ","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7251/1846250315-opening-up-1-thessalonians-tim-shenton"
"Robinson, Simon J.","Opening up Judges ","DayOne Publications","","2006","Opening Up the Bible","","https://www.bestcommentaries.com/book/7252/1846250439-opening-up-judges-simon-j-robinson"
"Ellsworth, Roger","Opening up Philippians ","DayOne Publications","","2005","Opening Up the Bible","","https://www.bestcommentaries.com/book/7253/1903087643-opening-up-philippians-roger-ellsworth"
"Robinson, Simon J.","Opening up 1 Timothy ","DayOne Publications","","2005","Opening Up the Bible","","https://www.bestcommentaries.com/book/7254/1903087694-opening-up-1-timothy-simon-j-robinson"
"Anderson, Clive","Opening up Nahum ","DayOne Publications","","2005","Opening Up the Bible","","https://www.bestcommentaries.com/book/7255/1903087740-opening-up-nahum-clive-anderson"
"Winter, Jim","Opening up Ecclesiastes ","DayOne Publications","","2005","Opening Up the Bible","","https://www.bestcommentaries.com/book/7256/1903087864-opening-up-ecclesiastes-jim-winter"
"McNaughton, Ian","Opening up 2 Thessalonians ","DayOne Publications","","2008","Opening Up the Bible","","https://www.bestcommentaries.com/book/7257/1846251176-opening-up-2-thessalonians-ian-mcnaughton"
"Williams, Peter","Opening up Haggai ","DayOne Publications","","2008","Opening Up the Bible","","https://www.bestcommentaries.com/book/7258/1846251443-opening-up-haggai-peter-williams"
"Ellsworth, Roger","Opening up James ","DayOne Publications","","2009","Opening Up the Bible","","https://www.bestcommentaries.com/book/7259/1846251656-opening-up-james-roger-ellsworth"
"Ellsworth, Roger","Opening up Joshua ","DayOne Publications","","2008","Opening Up the Bible","","https://www.bestcommentaries.com/book/7260/1846251184-opening-up-joshua-roger-ellsworth"
"Campbell, Iain D.","Opening up Matthew's Gospel ","DayOne Publications","","2008","Opening Up the Bible","","https://www.bestcommentaries.com/book/7261/1846251168-opening-up-matthews-gospel-iain-d-campbell"
"Bentley, Michael","Opening up Zephaniah ","DayOne Publications","","2008","Opening Up the Bible","","https://www.bestcommentaries.com/book/7262/1846251117-opening-up-zephaniah-michael-bentley"
"Wiersbe, Warren W.","Be Committed (Ruth & Esther): Doing God's Will Whatever the Cost","David C. Cook","","2008","BE Series","","https://www.bestcommentaries.com/book/7272/1434768481-be-committed-ruth-and-esther--doing-god-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Determined (Nehemiah): Standing Firm in the Face of Opposition ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7275/1434767450-be-determined-nehemiah--standing-firm-i-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Patient (Job): Waiting on God in Difficult Times ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7276/1434767418-be-patient-job--waiting-on-god-in-diffi-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Skillful (Proverbs): God's Guidebook to Wise Living ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7279/1434767337-be-skillful-proverbs--gods-guidebook-to-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Comforted (Isaiah): Feeling Secure in the Arms of God ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7280/1434766152-be-comforted-isaiah--feeling-secure-in--warren-w-wiersbe"
"Wiersbe, Warren W.","Be Loyal (Matthew): Following the King of Kings ","David C. Cook","","2008","BE Series","","https://www.bestcommentaries.com/book/7282/1434767795-be-loyal-matthew--following-the-king-of-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Alive (John 1-12): Get to Know the Living Savior ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7283/1434767361-be-alive-john-1-12--get-to-know-the-liv-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Transformed (John 13-21): Christ's Triumph Means Your Transformation ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7284/1434767388-be-transformed-john-13-21--christs-triu-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Real (1 John): Turning from Hypocrisy to Truth ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7285/1434767442-be-real-1-john--turning-from-hypocrisy--warren-w-wiersbe"
"Wiersbe, Warren W.","Be Dynamic (Acts 1-12): Experience the Power of God's People ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7286/1434767469-be-dynamic-acts-1-12--experience-the-po-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Daring (Acts 13-28): Put Your Faith Where the Action Is ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7287/1434767426-be-daring-acts-13-28--put-your-faith-wh-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Right (Romans): How to Be Right with God, Yourself, and Others ","David C. Cook","","2008","BE Series","","https://www.bestcommentaries.com/book/7288/1434768473-be-right-romans--how-to-be-right-with-g-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Joyful (Philippians): Even When Things Go Wrong, You Can Have Joy ","David C. Cook","","2008","BE Series","","https://www.bestcommentaries.com/book/7289/1434768465-be-joyful-philippians--even-when-things-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Free (Galatians): Exchange Legalism for True Spirituality ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7290/1434767477-be-free-galatians--exchange-legalism-fo-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Rich (Ephesians): Gaining the Things That Money Can't Buy ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7291/1434767329-be-rich-ephesians--gaining-the-things-t-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Complete (Colossians): Become the Whole Person God Intends You to Be ","David C. Cook","","2008","BE Series","","https://www.bestcommentaries.com/book/7292/1434767809-be-complete-colossians--become-the-whol-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Faithful  (1 & 2 Timothy, Titus, Philemon): It's Always Too Soon to Quit! ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7293/1434767345-be-faithful--1-and-2-timothy-titus-phil-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Hopeful (1 Peter): How to Make the Best of Times Out of Your Worst of Times ","David C. Cook","","2009","BE Series","","https://www.bestcommentaries.com/book/7294/1434767434-be-hopeful-1-peter--how-to-make-the-bes-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Mature (James): Growing Up in Christ ","David C. Cook","","2008","BE Series","","https://www.bestcommentaries.com/book/7295/1434768457-be-mature-james--growing-up-in-christ-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Victorious (Revelation): In Christ You Are an Overcomer ","David C. Cook","","2008","BE Series","","https://www.bestcommentaries.com/book/7296/1434767825-be-victorious-revelation--in-christ-you-warren-w-wiersbe"
