"author","title","publisher","location","year","series","editors","url"
"Keener, Craig S.","Revelation","Zondervan","Grand Rapids, MI","2000","NIV Application Commentary","","https://www.bestcommentaries.com/book/3750/0310231922-revelation-craig-s-keener"
"Carson, D. A.","The Gospel according to John","Eerdmans","Grand Rapids, MI","1990","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3809/0802836836-the-gospel-according-to-john-d-a-carson"
"Green, Gene L.","The Letters to the Thessalonians","Eerdmans","Grand Rapids, MI","2002","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3812/0802837387-the-letters-to-the-thessalonians-gene-l-green"
"Kruse, Colin G.","The Letters of John","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3815/080283728X-the-letters-of-john-colin-g-kruse"
"Witherington III, Ben","The Acts of the Apostles: A Socio-Rhetorical Commentary","Eerdmans","Grand Rapids, MI","1997","Socio-Rhetorical Commentary","","https://www.bestcommentaries.com/book/3843/0802845010-the-acts-of-the-apostles-a-socio-rhetor-ben-witherington-iii"
"Longenecker, Richard N.","Galatians","Thomas Nelson","Nashville","1990","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4016/0849902401-galatians-richard-n-longenecker"
"O'Brien, Peter T.","Colossians, Philemon [Withdrawn]","Thomas Nelson","Nashville","1982","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4019/0849902436-colossians-philemon-withdrawn-peter-t-obrien"
"Mounce, William D.","Pastoral Epistles","Thomas Nelson","Nashville","2000","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4021/0849902452-pastoral-epistles-william-d-mounce"
"Ryken, Philip Graham","Galatians ","P&R Publishing","Phillipsburg, NJ","2005","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4741/0875527825-galatians-philip-graham-ryken"
"Ryken, Philip Graham","1 Timothy ","P&R Publishing","Phillipsburg, NJ","2007","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4742/1596380497-1-timothy-philip-graham-ryken"
"Phillips, Richard D.","Hebrews ","P&R Publishing","Phillipsburg, NJ","2006","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4743/0875527841-hebrews-richard-d-phillips"
"Hughes, R. Kent","John: That You May Believe ","Crossway","Wheaton, Ill","1999","Preaching the Word","","https://www.bestcommentaries.com/book/4900/1581341016-john-that-you-may-believe-r-kent-hughes"
"Hughes, R. Kent","James: Faith That Works ","Crossway","Wheaton, Ill","1991","Preaching the Word","","https://www.bestcommentaries.com/book/4902/0891076271-james-faith-that-works-r-kent-hughes"
"Hughes, R. Kent","Romans: Righteousness from Heaven ","Crossway","Wheaton, Ill","1991","Preaching the Word","","https://www.bestcommentaries.com/book/4904/0891075240-romans-righteousness-from-heaven-r-kent-hughes"
"Hughes, R. Kent","2 Corinthians: Power in Weakness ","Crossway","Wheaton, Ill","2012","Preaching the Word","","https://www.bestcommentaries.com/book/4915/1433535491-2-corinthians-power-in-weakness-r-kent-hughes"
"Chapell, Bryan","1 & 2 Timothy and Titus: To Guard the Deposit ","Crossway","Wheaton, Ill","2000","Preaching the Word","","https://www.bestcommentaries.com/book/4917/158134175X-1-and-2-timothy-and-titus-to-guard-the--bryan-chapell"
"MacArthur, John","1-3 John","Moody","Chicago, IL","2007","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4931/0802407722-1-3-john-john-macarthur"
"MacArthur, John","Colossians and Philemon","Moody","Chicago, IL","1992","MacArthur New Testament Commentary Series","","https://www.bestcommentaries.com/book/4955/0802407617-colossians-and-philemon-john-macarthur"
"Witherington III, Ben","Letters and Homilies for Hellenized Christians: A Socio-Rhetorical Commentary on 1–2 Peter ","IVP Academic","Downers Grove, IL","2008","","","https://www.bestcommentaries.com/book/5463/0830829334-letters-and-homilies-for-hellenized-chr-ben-witherington-iii"
