"author","title","publisher","location","year","series","editors","url"
"Woudstra, Marten H.","The Book of Joshua","Eerdmans","Grand Rapids, MI","1981","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3679/0802825257-the-book-of-joshua-marten-h-woudstra"
"Waltke, Bruce K.","The Book of Proverbs","Eerdmans","Grand Rapids, MI","2005","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3684/the-book-of-proverbs-bruce-k-waltke"
"Longman III, Tremper","The Book of Ecclesiastes","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3686/0802823661-the-book-of-ecclesiastes-tremper-longman-iii"
"Verhoef, Pieter A.","The Books of Haggai and Malachi","Eerdmans","Grand Rapids, MI","1987","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3695/0802825338-the-books-of-haggai-and-malachi-pieter-a-verhoef"
"France, R. T.","The Gospel of Mark","Eerdmans","Grand Rapids, MI","2002","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3697/0802824463-the-gospel-of-mark-r-t-france"
"Bruce, F. F.","The Epistle to the Galatians","Eerdmans","Grand Rapids, MI","1982","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3701/0802823874-the-epistle-to-the-galatians-f-f-bruce"
"O'Brien, Peter T.","The Epistle to the Philippians [Withdrawn]","Eerdmans","Grand Rapids, MI","1991","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3702/0802823920-the-epistle-to-the-philippians-withdraw-peter-t-obrien"
"Knight, III, George W.","The Pastoral Epistles","Eerdmans","Grand Rapids, MI","1992","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3705/0802823955-the-pastoral-epistles-george-w-knight-iii"
"Beale, G. K.","The Book of Revelation","Eerdmans","Grand Rapids, MI","1998","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3708/080282174X-the-book-of-revelation-g-k-beale"
"Carson, D. A.","The Gospel according to John","Eerdmans","Grand Rapids, MI","1990","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3809/0802836836-the-gospel-according-to-john-d-a-carson"
"Green, Gene L.","The Letters to the Thessalonians","Eerdmans","Grand Rapids, MI","2002","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3812/0802837387-the-letters-to-the-thessalonians-gene-l-green"
"Kruse, Colin G.","The Letters of John","Eerdmans","Grand Rapids, MI","2000","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3815/080283728X-the-letters-of-john-colin-g-kruse"
"Bruce, F. F.","Romans","InterVarsity Press","Downers Grove, IL","1985","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3861/0830829857-romans-f-f-bruce"
"Stuart, Douglas","Hosea–Jonah","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4000/0849902304-hosea-jonah-douglas-stuart"
"O'Brien, Peter T.","Colossians, Philemon [Withdrawn]","Thomas Nelson","Nashville","1982","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4019/0849902436-colossians-philemon-withdrawn-peter-t-obrien"
"Bruce, F. F.","1 and 2 Thessalonians","Thomas Nelson","Nashville","1982","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4020/0849902444-1-and-2-thessalonians-f-f-bruce"
"Lloyd-Jones, Martyn","Studies in the Sermon on the Mount","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1971","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/4043/080280036X-studies-in-the-sermon-on-the-mount-martyn-lloyd-jones"
"Peterson, David G.","The Acts of the Apostles","Eerdmans","Grand Rapids, MI","2009","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/4067/080283731X-the-acts-of-the-apostles-david-g-peterson"
"Koester, Craig R.","Revelation","Yale University  Press","New Haven, CT","2014","Anchor Yale Bible","","https://www.bestcommentaries.com/book/4688/0300144881-revelation-craig-r-koester"
"Duguid, Iain M.","Esther and Ruth ","P&R Publishing","Phillipsburg, NJ","2005","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/4739/0875527833-esther-and-ruth-iain-m-duguid"
"Ridderbos, Herman N.","The Epistle of Paul to the Churches of Galatia","Eerdmans","Grand Rapids, MI","1953","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5900/080282191X-the-epistle-of-paul-to-the-churches-of--herman-n-ridderbos"
"Grosheide, F. W.","The First Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","1963","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5907/0802821855-the-first-epistle-to-the-corinthians-f-w-grosheide"
"Muller, Jacobus J.","The Epistles of Paul to the Philippians ","Eerdmans","Grand Rapids, MI","1955","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5909/080282188X-the-epistles-of-paul-to-the-philippians-jacobus-j-muller"
"Murray, John","The Epistle to the Romans","Eerdmans","Grand Rapids, MI","1965","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5913/the-epistle-to-the-romans-john-murray"
"Hughes, Philip Edgcumbe","The Second Epistle to the Corinthians ","Eerdmans","Grand Rapids, MI","1962","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/6018/0802821863-the-second-epistle-to-the-corinthians-philip-edgcumbe-hughes"
"Hendriksen, William","More Than Conquerors: An Interpretation of the Book of Revelation","Baker Books","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/6027/0801057922-more-than-conquerors-an-interpretation--william-hendriksen"
"McComiskey, Thomas Edward; Dillard, Raymond B.; Niehaus, Jeffrey J.; Baldwin, Joyce G.; Waltke, Bruce K.; Longman III, Tremper; Bruce, F. F.; Motyer, J. Alec; Stuart, Douglas","The Minor Prophets: An Exegetical and Expository Commentary (in one volume)","Baker Academic","Grand Rapids, MI","2009","","McComiskey, Thomas Edward","https://www.bestcommentaries.com/book/6345/0801036313-the-minor-prophets-an-exegetical-and-ex-thomas-edward-mccomiskey-raymond-b-dillard-jeffrey"
"Silva, Moisés","Interpreting Galatians: Explorations in Exegetical Method","Baker Academic","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/6443/080102305X-interpreting-galatians-explorations-in--mois%c3%a9s-silva"
"Hodge, Charles","Systematic Theology - ","Hendrickson","Peabody, MA","1999","","","https://www.bestcommentaries.com/book/6573/1565634594-systematic-theology-charles-hodge"
"Bruce, F. F.","New Testament History","Doubleday","New York, NY, USA (an imprint of "Knopf Doubleday" part of "Random House")","1980","","","https://www.bestcommentaries.com/book/6637/0385025335-new-testament-history-f-f-bruce"
"Bright, John","A History of Israel","Westminster John Knox","Louisville, KY","2000","","","https://www.bestcommentaries.com/book/6640/0664220681-a-history-of-israel-john-bright"
"Bruce, F. F.","Paul Apostle of the Heart Set Free","Eerdmans","Grand Rapids, MI","2000","","","https://www.bestcommentaries.com/book/6794/0802847781-paul-apostle-of-the-heart-set-free-f-f-bruce"
"Pink, Arthur W.","Gleanings in Joshua","Moody","Chicago, IL","1964","","","https://www.bestcommentaries.com/book/7333/080243004X-gleanings-in-joshua-arthur-w-pink"
"Berkhof, Louis","Systematic Theology","Eerdmans","Grand Rapids, MI","1996","","","https://www.bestcommentaries.com/book/10341/0802838200-systematic-theology-louis-berkhof"
"Webb, Barry G.","The Book of Judges","Eerdmans","Grand Rapids, MI","2012","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/10877/0802826288-the-book-of-judges-barry-g-webb"
"Beale, G. K.; Campbell, David","Revelation: A Shorter Commentary ","Eerdmans","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/13932/0802866212-revelation-a-shorter-commentary-g-k-beale-and-david-campbell"
