"author","title","publisher","location","year","series","editors","url"
"Köstenberger, Andreas J.","John","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7172/john-andreas-j-k%c3%b6stenberger"
"Kellum, Scott","Acts","Logos","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7173/acts-scott-kellum"
"Das, A. Andrew","Romans","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7174/romans-a-andrew-das"
"Weima, Jeffrey A. D.","1 Corinthians","Logos","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7175/1-corinthians-jeffrey-a-d-weima"
"Baugh, Steven M.","Ephesians","Lexham Press","Bellingham, WA","2015","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7178/1577996569-ephesians-steven-m-baugh"
"Stanley, Steve","1 and 2 Timothy, Titus","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7180/1-and-2-timothy-titus-steve-stanley"
"Fanning, Buist M.","Hebrews","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7181/hebrews-buist-m-fanning"
"Glenny, W. Edward","1 Peter","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7182/1-peter-w-edward-glenny"
"Stewart, Alexander E.","2 Peter","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7183/2-peter-alexander-e-stewart"
"Derickson, Gary","1, 2, and 3 John","Lexham Press","Bellingham, WA","2012","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7184/1577995759-1-2-and-3-john-gary-derickson"
"Tabb, Brian J.","Revelation","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7185/revelation-brian-j-tabb"
"Burer, Michael H.","Galatians","Lexham Press","Bellingham, WA","2024","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7186/1683597508-galatians-michael-h-burer"
"Keown, Mark J.","Philippians","Lexham Press","Bellingham, WA","2017","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7187/philippians-mark-j-keown"
"Ehorn, Seth M.","Philemon","Lexham Press","Bellingham, WA","2011","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7190/philemon-seth-m-ehorn"
"Varner, William","James [Withdrawn]","Lexham Press","Bellingham, WA","2012","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7191/1577995414-james-withdrawn-william-varner"
"Hawkins, Ralph K.","Joshua","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7192/joshua-ralph-k-hawkins"
"Estelle, Bryan D.","Proverbs","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7193/proverbs-bryan-d-estelle"
"Roberts, Megan; Foth, Kevin","Isaiah","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7194/isaiah-megan-roberts-and-kevin-foth"
"Lamb, David T.","Genesis","Lexham Press","Bellingham, WA","2029","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/10365/genesis-david-t-lamb"
"Hoyt, JoAnna M.","Amos, Jonah, and Micah","Lexham Press","Bellingham, WA","2019","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/10366/1683592468-amos-jonah-and-micah-joanna-m-hoyt"
"Hoyt, JoAnna M.","Amos","Lexham Press","Bellingham, WA","2019","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/10367/1683592468-amos-joanna-m-hoyt"
"Hoyt, JoAnna M.","Jonah","Lexham Press","Bellingham, WA","2019","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/10368/1683592468-jonah-joanna-m-hoyt"
"Hoyt, JoAnna M.","Micah","Lexham Press","Bellingham, WA","2019","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/10369/1683592468-micah-joanna-m-hoyt"
"Firth, David G.","Nahum, Habakkuk, and Zephaniah","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/10370/nahum-habakkuk-and-zephaniah-david-g-firth"
"Firth, David G.","Nahum","","","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/10371/nahum-david-g-firth"
"Firth, David G.","Habakkuk","","","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/10372/habakkuk-david-g-firth"
"Firth, David G.","Zephaniah","","","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/10373/zephaniah-david-g-firth"
"Ehorn, Seth M.","Colossians","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/11983/colossians-seth-m-ehorn"
"Bateman IV, Herbert W.","Jude","Lexham Press","Bellingham, WA","2017","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/14958/168359052X-jude-herbert-w-bateman-iv"
"Tanner, J. Paul","Daniel","Lexham Press","Bellingham, WA","2020","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/18649/168359309X-daniel-j-paul-tanner"
"Crowe, Brandon D.","James","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/19031/james-brandon-d-crowe"
"Abernethy, Andrew T.; Backfish, Elizabeth H. P.","Psalms 73–150","Lexham Press","Bellingham, WA","2030","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/20461/psalms-73-150-andrew-t-abernethy-and-elizabeth-h-p-backfish"
"Keown, Mark J.","Philippians 1:1–2:18","Lexham Press","Bellingham, WA","2017","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/20465/1577997441-philippians-1-1-2-18-mark-j-keown"
"Keown, Mark J.","Philippians 2:19–4:23","Lexham Press","Bellingham, WA","2017","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/20466/1683590260-philippians-2-19-4-23-mark-j-keown"
"Carpenter, Eugene","Exodus 1–18","Lexham Press","Bellingham, WA","2016","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/20502/1577995740-exodus-1-18-eugene-carpenter"
"Carpenter, Eugene","Exodus 19–40","Lexham Press","Bellingham, WA","2016","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/20503/1577997247-exodus-19-40-eugene-carpenter"
"Fullilove, William","Numbers","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/22513/numbers-william-fullilove"
"Hamley, Isabelle M.","Ruth","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/22514/ruth-isabelle-m-hamley"
"Lindo, Ron","Jeremiah","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/22515/jeremiah-ron-lindo"
"Bass, Derek","Hosea, Joel, Obadiah","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/22516/hosea-joel-obadiah-derek-bass"
"Briones, David E.","2 Corinthians","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/22517/2-corinthians-david-e-briones"
