"author","title","publisher","location","year","series","editors","url"
"","Romans","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11553/1620297744-romans-"
"","1 Corinthians","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11554/1620297744-1-corinthians-"
"","2 Corinthians","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11555/1620297744-2-corinthians-"
"","Galatians thru Philemon ","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11556/1620298120-galatians-thru-philemon-"
"","Galatians","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11557/1620298120-galatians-"
"","Ephesians","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11558/1620298120-ephesians-"
"","Philippians","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11559/1620298120-philippians-"
"","Colossians","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11560/1620298120-colossians-"
"","1/2 Thessalonians","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11561/1620298120-1-2-thessalonians-"
"","Pastoral Epistles","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11562/1620298120-pastoral-epistles-"
"","Philemon","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11563/1620298120-philemon-"
"","Hebrews thru Revelation","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11564/1620297752-hebrews-thru-revelation-"
"","James","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11565/1620297752-james-"
"","Hebrews","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11566/1620297752-hebrews-"
"","1 Peter","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11567/1620297752-1-peter-"
"","2 Peter/Jude","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11568/1620297752-2-peter-jude-"
"","Johannine Epistles","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11569/1620297752-johannine-epistles-"
"","Revelation","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11570/1620297752-revelation-"
