"author","title","publisher","location","year","series","editors","url"
"Taylor, Richard A.; Clendenen, E. Ray","Haggai and Malachi","Broadman & Holman","Nashville, TN","2004","New American Commentary ","","https://www.bestcommentaries.com/book/3605/0805401210-haggai-and-malachi-richard-a-taylor-and-e-ray-clendenen"
"Fee, Gordon D.","The First Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","1987","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3662/0802825079-the-first-epistle-to-the-corinthians-gordon-d-fee"
"Fee, Gordon D.","Paul's Letter to the Philippians","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3666/0802825117-pauls-letter-to-the-philippians-gordon-d-fee"
"Wenham, Gordon J.","The Book of Leviticus","Eerdmans","Grand Rapids, MI","1979","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3676/0802825222-the-book-of-leviticus-gordon-j-wenham"
"Craigie, Peter C.","The Book of Deuteronomy","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3678/0802825249-the-book-of-deuteronomy-peter-c-craigie"
"Hubbard, Jr., Robert L.","The Book of Ruth","Eerdmans","Grand Rapids, MI","1989","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3680/0802825265-the-book-of-ruth-robert-l-hubbard-jr"
"Tsumura, David Toshio","The First Book of Samuel","Eerdmans","Grand Rapids, MI","2007","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3681/0802823599-the-first-book-of-samuel-david-toshio-tsumura"
"Fensham, F. Charles","The Books of Ezra and Nehemiah","Eerdmans","Grand Rapids, MI","1983","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3682/0802825273-the-books-of-ezra-and-nehemiah-f-charles-fensham"
"Waltke, Bruce K.","The Book of Proverbs","Eerdmans","Grand Rapids, MI","2005","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3684/the-book-of-proverbs-bruce-k-waltke"
"Oswalt, John N.","The Book of Isaiah","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3688/the-book-of-isaiah-john-n-oswalt"
"Thompson, John A.","The Book of Jeremiah","Eerdmans","Grand Rapids, MI","1980","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3690/0802825303-the-book-of-jeremiah-john-a-thompson"
"Block, Daniel I.","The Book of Ezekiel","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3691/the-book-of-ezekiel-daniel-i-block"
"Wilson, Gerald H.","Psalms, Volume 1: 1–72","Zondervan","Grand Rapids, MI","2002","NIV Application Commentary","","https://www.bestcommentaries.com/book/3720/0310206359-psalms-volume-1-1-72-gerald-h-wilson"
"Carson, D. A.","The Gospel according to John","Eerdmans","Grand Rapids, MI","1990","Pillar New Testament Commentary","","https://www.bestcommentaries.com/book/3809/0802836836-the-gospel-according-to-john-d-a-carson"
"Selman, Martin J.","2 Chronicles","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3894/083084211X-2-chronicles-martin-j-selman"
"Andersen, Francis I.","Job","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3902/0877842639-job-francis-i-andersen"
"Alexander, T. Desmond; Baker, David W.; Waltke, Bruce K.","Obadiah, Jonah, Micah","InterVarsity Press","Downers Grove, IL","1989","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3926/0877842752-obadiah-jonah-micah-t-desmond-alexander-david-w-baker-and-bruce-k-walt"
"Wenham, Gordon J.","Genesis","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3967/genesis-gordon-j-wenham"
"Garrett, Duane A.; House, Paul R.","Song of Songs, Lamentations","Thomas Nelson","Nashville","2004","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3992/0849908256-song-of-songs-lamentations-duane-a-garrett-and-paul-r-house"
"Mounce, William D.","Pastoral Epistles","Thomas Nelson","Nashville","2000","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4021/0849902452-pastoral-epistles-william-d-mounce"
"Chisholm, Jr., Robert B.","Interpreting the Minor Prophets","Zondervan","Grand Rapids, MI","1990","","","https://www.bestcommentaries.com/book/4666/0310308011-interpreting-the-minor-prophets-robert-b-chisholm-jr"
"Thomas, Robert L.","Revelation","Moody","Chicago, IL","1992","Wycliffe Exegetical Commentary","","https://www.bestcommentaries.com/book/4986/revelation-robert-l-thomas"
"Patterson, Richard D.","Nahum, Habakkuk, Zephaniah ","Moody","Chicago, IL","1991","Wycliffe Exegetical Commentary","","https://www.bestcommentaries.com/book/4992/0802492649-nahum-habakkuk-zephaniah-richard-d-patterson"
"Finley, Thomas J.","Joel, Amos, Obadiah ","Moody","Chicago, IL","1990","Wycliffe Exegetical Commentary","","https://www.bestcommentaries.com/book/4993/0802492622-joel-amos-obadiah-thomas-j-finley"
"Merrill, Eugene H.","Haggai, Zechariah, Malachi - An Exegetical Commentary","Biblical Studies Press","Richardson, Texas","2003","An Exegetical Commentary","","https://www.bestcommentaries.com/book/5579/0737500174-haggai-zechariah-malachi--an-exegetical-eugene-h-merrill"
"Hiebert, D. Edmond","The Gospel of Mark: An Expositional Commentary","BJU Press","Greenville, SC 29614, USA","1994","An Expositional Commentary","","https://www.bestcommentaries.com/book/5757/0890847681-the-gospel-of-mark-an-expositional-comm-d-edmond-hiebert"
"Hiebert, D. Edmond","James","BMH Books","Winona Lake, IN","2002","","","https://www.bestcommentaries.com/book/6004/0884692531-james-d-edmond-hiebert"
"Hubbard, Jr., Robert L.","First and Second Kings","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6385/0802420958-first-and-second-kings-robert-l-hubbard-jr"
"Kent, Jr., Homer A.","Jerusalem to Rome: Studies in the Book of Acts ","Baker Academic","Grand Rapids, MI","1974","","","https://www.bestcommentaries.com/book/6449/0801053137-jerusalem-to-rome-studies-in-the-book-o-homer-a-kent-jr"
"Kent, Jr., Homer A.","The Freedom of God's Sons: Studies in Galatians ","BMHC Press","","1981","","","https://www.bestcommentaries.com/book/6450/088469058X-the-freedom-of-gods-sons-studies-in-gal-homer-a-kent-jr"
"Kent, Jr., Homer A.","Treasures of Wisdom: Studies in Colossians & Philemon ","BMH Books","Winona Lake, IN","2006","","","https://www.bestcommentaries.com/book/6451/0884692493-treasures-of-wisdom-studies-in-colossia-homer-a-kent-jr"
"Hiebert, D. Edmond","The Thessalonian epistles: A call to readiness","Moody","Chicago, IL","1982","","","https://www.bestcommentaries.com/book/6452/0802486401-the-thessalonian-epistles-a-call-to-rea-d-edmond-hiebert"
"Kent, Jr., Homer A.","The Epistle to the Hebrews ","BMH Books","Winona Lake, IN","1987","","","https://www.bestcommentaries.com/book/6453/0884690695-the-epistle-to-the-hebrews-homer-a-kent-jr"
"Hiebert, D. Edmond","First Peter","BMH Books","Winona Lake, IN","2002","","","https://www.bestcommentaries.com/book/6454/0884692523-first-peter-d-edmond-hiebert"
"Hiebert, D. Edmond","Second Peter and Jude: An Expositional Commentary","BJU Press","Greenville, SC 29614, USA","1989","An Expositional Commentary","","https://www.bestcommentaries.com/book/6455/0890844666-second-peter-and-jude-an-expositional-c-d-edmond-hiebert"
