"author","title","publisher","location","year","series","editors","url"
"Exum, J. Cheryl","Song of Songs","Westminster John Knox","Louisville, KY","2005","Old Testament Library","","https://www.bestcommentaries.com/book/3789/0664221904-song-of-songs-j-cheryl-exum"
"Childs, Brevard S.","Isaiah","Westminster John Knox","Louisville, KY","2000","Old Testament Library","","https://www.bestcommentaries.com/book/3790/0664221432-isaiah-brevard-s-childs"
"Kaiser, Otto","Isaiah","Westminster John Knox","Louisville, KY","1992","Old Testament Library","","https://www.bestcommentaries.com/book/3791/isaiah-otto-kaiser"
"Westermann, Claus","Isaiah 40–66","Westminster Press","Philadelphia, PA","1969","Old Testament Library","","https://www.bestcommentaries.com/book/3793/0664208517-isaiah-40-66-claus-westermann"
"Berlin, Adele","Lamentations","Westminster John Knox","Louisville, KY","2002","Old Testament Library","","https://www.bestcommentaries.com/book/3794/0664218490-lamentations-adele-berlin"
"Eichrodt, Walther","Ezekiel","Westminster Press","Philadelphia, PA","1970","Old Testament Library","","https://www.bestcommentaries.com/book/3795/066420872X-ezekiel-walther-eichrodt"
"Porteous, Norman W.","Daniel","Westminster Press","Philadelphia, PA","1965","Old Testament Library","","https://www.bestcommentaries.com/book/3796/0664223176-daniel-norman-w-porteous"
"Mays, James L.","Hosea","Westminster Press","Philadelphia, PA","1969","Old Testament Library","","https://www.bestcommentaries.com/book/3797/0664221556-hosea-james-l-mays"
"Barton, John","Joel and Obadiah","Westminster John Knox","Louisville, KY","2001","Old Testament Library","","https://www.bestcommentaries.com/book/3798/0664219667-joel-and-obadiah-john-barton"
"Mays, James L.","Amos","Westminster John Knox","Louisville, KY","1969","Old Testament Library","","https://www.bestcommentaries.com/book/3799/0664224423-amos-james-l-mays"
"Jeremias, Jorg","The Book of Amos","Westminster John Knox","Louisville, KY","1998","Old Testament Library","","https://www.bestcommentaries.com/book/3800/066422086X-the-book-of-amos-jorg-jeremias"
"Limburg, James","Jonah","Westminster John Knox","Louisville, KY","1993","Old Testament Library","","https://www.bestcommentaries.com/book/3801/0664212964-jonah-james-limburg"
"Mays, James L.","Micah","Westminster Press","Philadelphia, PA","1976","Old Testament Library","","https://www.bestcommentaries.com/book/3802/0664208177-micah-james-l-mays"
"Roberts, J. J. M.","Nahum, Habakkuk, and Zephaniah","Westminster John Knox","Louisville, KY","1991","Old Testament Library","","https://www.bestcommentaries.com/book/3803/0664223621-nahum-habakkuk-and-zephaniah-j-j-m-roberts"
"Petersen, David L.","Haggai and Zechariah 1–8","Westminster John Knox","Louisville, KY","1984","Old Testament Library","","https://www.bestcommentaries.com/book/3804/0664221661-haggai-and-zechariah-1-8-david-l-petersen"
"Kaiser, Otto","Isaiah 1–12","Westminster John Knox","Louisville, KY","1992","Old Testament Library","","https://www.bestcommentaries.com/book/4221/066421827X-isaiah-1-12-otto-kaiser"
"Kaiser, Otto","Isaiah 13–39","Westminster John Knox","Louisville, KY","1992","Old Testament Library","","https://www.bestcommentaries.com/book/4222/066420984X-isaiah-13-39-otto-kaiser"
"Petersen, David L.","Haggai and Zechariah 1-8","Westminster John Knox","Louisville, KY","1984","Old Testament Library","","https://www.bestcommentaries.com/book/4223/0664221661-haggai-and-zechariah-1-8-david-l-petersen"
"Petersen, David L.","Zechariah 9–14 and Malachi","Westminster John Knox","Louisville, KY","1984","Old Testament Library","","https://www.bestcommentaries.com/book/4224/0664212980-zechariah-9-14-and-malachi-david-l-petersen"
"McKane, William","Proverbs ","SCM Press","London","1980","Old Testament Library","","https://www.bestcommentaries.com/book/4656/0334013410-proverbs-william-mckane"
"Carroll, Robert P.","Jeremiah","Westminster John Knox","Louisville, KY","1986","Old Testament Library","","https://www.bestcommentaries.com/book/5061/0664218350-jeremiah-robert-p-carroll"
"Petersen, David L.","Genesis","","","","Old Testament Library","","https://www.bestcommentaries.com/book/5535/genesis-david-l-petersen"
"Niditch, Susan","Judges","Westminster John Knox","Louisville, KY","2008","Old Testament Library","","https://www.bestcommentaries.com/book/5536/0664220967-judges-susan-niditch"
"Jones, Scott C.","Job","Westminster John Knox","Louisville, KY","2030","Old Testament Library","","https://www.bestcommentaries.com/book/5538/job-scott-c-jones"
"Allen, Leslie C.","Jeremiah","Westminster John Knox","Louisville, KY","2008","Old Testament Library","","https://www.bestcommentaries.com/book/5540/0664222234-jeremiah-leslie-c-allen"
"Auld, A. Graeme","I and II Samuel","Westminster John Knox","Louisville, KY","2011","Old Testament Library","","https://www.bestcommentaries.com/book/10489/066422105X-i-and-ii-samuel-a-graeme-auld"
"Newsom, Carol A.; Breed, Brennan W.","Daniel","Westminster John Knox","Louisville, KY","2014","Old Testament Library","","https://www.bestcommentaries.com/book/12468/0664220800-daniel-carol-a-newsom-and-brennan-w-breed"
"Smith-Christopher, Daniel L.","Micah","Westminster John Knox","Louisville, KY","2015","Old Testament Library","","https://www.bestcommentaries.com/book/14615/0664229042-micah-daniel-l-smith-christopher"
"Nam, Roger S.","Ezra-Nehemiah","Westminster John Knox","Louisville, KY","","Old Testament Library","","https://www.bestcommentaries.com/book/20276/ezra-nehemiah-roger-s-nam"
"Hays, Christopher B.","Isaiah","Westminster John Knox","Louisville, KY","","Old Testament Library","","https://www.bestcommentaries.com/book/20277/isaiah-christopher-b-hays"
"Crouch, Carly L.","Amos","Westminster John Knox","Louisville, KY","2024","Old Testament Library","","https://www.bestcommentaries.com/book/20278/amos-carly-l-crouch"
"Strawn, Brent A.","Exodus","Westminster John Knox","Louisville, KY","","Old Testament Library","","https://www.bestcommentaries.com/book/20784/exodus-brent-a-strawn"
"Brown, William P.","Psalms","Westminster John Knox","Louisville, KY","2024","Old Testament Library","","https://www.bestcommentaries.com/book/22520/psalms-william-p-brown"
"Noth, Martin","Leviticus","SCM Press","London","1965","Old Testament Library","","https://www.bestcommentaries.com/book/22522/066420774X-leviticus-martin-noth"
"Kelle, Brad E.","Hosea","Westminster John Knox","Louisville, KY","","Old Testament Library","","https://www.bestcommentaries.com/book/22528/hosea-brad-e-kelle"
"Claasens, L. Juliana M.","Jonah","Westminster John Knox","Louisville, KY","2024","Old Testament Library","","https://www.bestcommentaries.com/book/22579/0664259731-jonah-l-juliana-m-claasens"
"Lyons, Michael A.","Ezekiel","Westminster John Knox","Louisville, KY","","Old Testament Library","","https://www.bestcommentaries.com/book/22683/ezekiel-michael-a-lyons"
