"author","title","publisher","location","year","series","editors","url"
"Villanueva, Federico G.","Psalms 1–72","Asia Theological Association","","2016","Asia Bible Commentary","","https://www.bestcommentaries.com/book/16608/1783688653-psalms-1-72-federico-g-villanueva"
"Ko, Ming Him","Leviticus","Asia Theological Association","","2018","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18823/1783681691-leviticus-ming-him-ko"
"Kizhakkeyil, Sebastian","The Pentateuch: An Exegetical Commentary","St. Paul Publications","Mumbai, India","2009","","","https://www.bestcommentaries.com/book/20099/8171098045-the-pentateuch-an-exegetical-commentary-sebastian-kizhakkeyil"
"eds. Massey, James","One Volume Dalit Bible Commentary: Old Testament","Centre for Dalit/Subaltern Studies","New Delhi, India","2015","Dalit Bible Commentary","Massey, James","https://www.bestcommentaries.com/book/20100/938190720X-one-volume-dalit-bible-commentary-old-t-"
"eds. John, T. K.; Massey, James","One Volume Dalit Bible Commentary: New Testament","Centre for Dalit/Subaltern Studies","New Delhi, India","2010","Dalit Bible Commentary","John, T. K.; Massey, James","https://www.bestcommentaries.com/book/20101/8190772449-one-volume-dalit-bible-commentary-new-t-"
"Raja, A. Maria Arul","Genesis","Centre for Dalit/Subaltern Studies","New Delhi, India","2010","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20102/9381907005-genesis-a-maria-arul-raja"
"Massey, James","Exodus","Centre for Dalit/Subaltern Studies","New Delhi, India","2010","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20103/8190772457-exodus-james-massey"
"Daniel, Monodeep","Deuteronomy","Centre for Dalit/Subaltern Studies","New Delhi, India","2010","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20105/8190772481-deuteronomy-monodeep-daniel"
"Razu, Indukuri John Mohan"," Leviticus and Numbers","Centre for Dalit/Subaltern Studies","New Delhi, India","2010","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20106/8190772473-leviticus-and-numbers-indukuri-john-mohan-razu"
"Daniel, Monodeep","1 Corinthians","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20110/1-corinthians-monodeep-daniel"
"Daniel, Monodeep","2 Corinthians","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20111/2-corinthians-monodeep-daniel"
"Massey, James","1 & 2 Samuel","Centre for Dalit/Subaltern Studies","New Delhi, India","2011","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20112/819077249X-1-and-2-samuel-james-massey"
"Daniel, Monodeep","Ezekiel","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20124/938190703X-ezekiel-monodeep-daniel"
"Massey, James","Ezra, Nehemiah, Tobit","Centre for Dalit/Subaltern Studies","New Delhi, India","2013","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20131/9381907099-ezra-nehemiah-tobit-james-massey"
"Raja, A. Maria Arul","Job","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20132/9381907072-job-a-maria-arul-raja"
"Razu, I. John Mohan","Joshua and Judges","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20135/9381907013-joshua-and-judges-i-john-mohan-razu"
"Mulackal, Shalini","Esther","Centre for Dalit/Subaltern Studies","New Delhi, India","2011","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20139/esther-shalini-mulackal"
"Mulackal, Shalini","Ruth","Centre for Dalit/Subaltern Studies","New Delhi, India","2011","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20140/ruth-shalini-mulackal"
"Razu, I. John Mohan","Proverbs","Centre for Dalit/Subaltern Studies","New Delhi, India","2013","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20144/9381907102-proverbs-i-john-mohan-razu"
"Razu, I. John Mohan","Ecclesiastes","Centre for Dalit/Subaltern Studies","New Delhi, India","2013","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20145/9381907102-ecclesiastes-i-john-mohan-razu"
"Razu, I. John Mohan","1/2 Kings","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20147/9381907064-1-2-kings-i-john-mohan-razu"
"Razu, I. John Mohan","1/2 Chronicles","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20148/9381907064-1-2-chronicles-i-john-mohan-razu"
"Kizhakkeyil, Sebastian","Historical books of the Bible","St. Paul Publications","Mumbai, India","2007","","","https://www.bestcommentaries.com/book/20150/817109841X-historical-books-of-the-bible-sebastian-kizhakkeyil"
"Kizhakkeyil, Sebastian","The Psalms : the prayer book of the Bible ","Ruhalaya","Ujjain","2005","","","https://www.bestcommentaries.com/book/20151/the-psalms--the-prayer-book-of-the-bible-sebastian-kizhakkeyil"
"Jesudas, Adavimannath Devadas","The hidden theme of the song of songs","Indian Society for Promoting Christian Knowledge","Delhi","2010","","","https://www.bestcommentaries.com/book/20152/8184650248-the-hidden-theme-of-the-song-of-songs-adavimannath-devadas-jesudas"
"Kizhakkeyil, Sebastian","Jeremiah: An Exegetical Commentary","Asian Trading Corp.","Bangalore","2006","","","https://www.bestcommentaries.com/book/20153/8170864062-jeremiah-an-exegetical-commentary-sebastian-kizhakkeyil"
"Massey, James","Jeremiah, Lamentations, Baruch","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20154/9381907080-jeremiah-lamentations-baruch-james-massey"
"Thomas, M. M.","Amos & Jeremiah","Christava Sahitya Samithy","Tiruvalla, India","2012","","","https://www.bestcommentaries.com/book/20155/817821427X-amos-and-jeremiah-m-m-thomas"
"Kizhakkeyil, Sebastian","Daniel","","","2007","","","https://www.bestcommentaries.com/book/20157/daniel-sebastian-kizhakkeyil"
"Kizhakkeyil, Sebastian","Revelation","","","2007","","","https://www.bestcommentaries.com/book/20158/revelation-sebastian-kizhakkeyil"
"Kizhakkeyil, Sebastian","The twelve minor prophets : an exegetical commentary","Asian Trading Corp.","Bangalore","2006","","","https://www.bestcommentaries.com/book/20159/817086383X-the-twelve-minor-prophets--an-exegetica-sebastian-kizhakkeyil"
"Daniel, Monodeep","The Gospel according to Matthew","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20162/the-gospel-according-to-matthew-monodeep-daniel"
"Goretti, Maria; Daniel, Monodeep; Maria Arul Raja, A.","The Gospel According to Mark","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20163/the-gospel-according-to-mark-maria-goretti-monodeep-daniel-and-a-maria-arul-raj"
"Massey, James","The Gospel according to Luke ","Centre for Dalit/Subaltern Studies","New Delhi, India","2007","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20164/the-gospel-according-to-luke-james-massey"
"Irudaya, Raj","The Gospel According to John","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20165/the-gospel-according-to-john-raj-irudaya"
"Massey, James","Acts of the Apostles","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20166/acts-of-the-apostles-james-massey"
"Mlakuzhyil, George","The Gospel of John : commentary for students","Vidyajyoti College of Theology","Delhi","2013","","","https://www.bestcommentaries.com/book/20167/8184652712-the-gospel-of-john--commentary-for-stud-george-mlakuzhyil"
"Kizhakkeyil, Sebastian","Romans","Asia Theological Association","","2007","","","https://www.bestcommentaries.com/book/20169/romans-sebastian-kizhakkeyil"
"Kizhakkeyil, Sebastian","1 Corinthians","Asia Theological Association","","2007","","","https://www.bestcommentaries.com/book/20170/1-corinthians-sebastian-kizhakkeyil"
"Kizhakkeyil, Sebastian","2 Corinthians","Asia Theological Association","","2007","","","https://www.bestcommentaries.com/book/20171/2-corinthians-sebastian-kizhakkeyil"
"Kizhakkeyil, Sebastian","Galatians","Asia Theological Association","","2007","","","https://www.bestcommentaries.com/book/20172/galatians-sebastian-kizhakkeyil"
"Kizhakkeyil, Sebastian","Ephesians","Asia Theological Association","","2007","","","https://www.bestcommentaries.com/book/20173/ephesians-sebastian-kizhakkeyil"
"Kizhakkeyil, Sebastian","Philippians","Asia Theological Association","","2007","","","https://www.bestcommentaries.com/book/20174/philippians-sebastian-kizhakkeyil"
"Kizhakkeyil, Sebastian","Colossians","Asia Theological Association","","2007","","","https://www.bestcommentaries.com/book/20175/colossians-sebastian-kizhakkeyil"
"Kizhakkeyil, Sebastian","1/2 Thessalonians","Asia Theological Association","","2007","","","https://www.bestcommentaries.com/book/20176/1-2-thessalonians-sebastian-kizhakkeyil"
"Kizhakkeyil, Sebastian","Pastoral Epistles","Asia Theological Association","","2007","","","https://www.bestcommentaries.com/book/20177/pastoral-epistles-sebastian-kizhakkeyil"
"Massey, James; Daniel, Monodeep","Romans","Centre for Dalit/Subaltern Studies","New Delhi, India","","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20179/romans-james-massey-and-monodeep-daniel"
"Massey, James; Daniel, Monodeep","Galatians","Centre for Dalit/Subaltern Studies","New Delhi, India","","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20180/galatians-james-massey-and-monodeep-daniel"
"Spurgeon, Andrew B.","Twin Cultures Separated by Centuries: An Indian Reading of 1 Corinthians","Langham Global Library","London","2016","","","https://www.bestcommentaries.com/book/20181/1783681187-twin-cultures-separated-by-centuries-an-andrew-b-spurgeon"
"Adewuya, J. Ayodeji","A Commentary on 1 and 2 Corinthians","Society for Promoting Christian Knowledge","London","2009","International Study Guides","","https://www.bestcommentaries.com/book/20182/0281061998-a-commentary-on-1-and-2-corinthians-j-ayodeji-adewuya"
"deSilva, David A.","Global Readings: A Sri Lankan Commentary on Paul's Letter to the Galatians","Cascade Books","Eugene, OR","2011","","","https://www.bestcommentaries.com/book/20183/1610977076-global-readings-a-sri-lankan-commentary-david-a-desilva"
"Bhanu, Busi Sunil; Daniel, Monodeep; John Mohan Razu, Indukuri","Ephesians","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20185/ephesians-busi-sunil-bhanu-monodeep-daniel-and-indukuri-john"
"Bhanu, Busi Sunil; Daniel, Monodeep; John Mohan Razu, Indukuri","Philippians","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20186/philippians-busi-sunil-bhanu-monodeep-daniel-and-indukuri-john"
"Bhanu, Busi Sunil; Daniel, Monodeep; John Mohan Razu, Indukuri","Colossians","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20187/colossians-busi-sunil-bhanu-monodeep-daniel-and-indukuri-john"
"Bhanu, Busi Sunil; Daniel, Monodeep; John Mohan Razu, Indukuri","1/2 Thessalonians","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20188/1-2-thessalonians-busi-sunil-bhanu-monodeep-daniel-and-indukuri-john"
"Bhanu, Busi Sunil; Daniel, Monodeep; John Mohan Razu, Indukuri","Hebrews","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20189/hebrews-busi-sunil-bhanu-monodeep-daniel-and-indukuri-john"
"Caleb, Sunil M.; Daniel, Monodeep; Peacock, Philip Vinod; Massey, James","Pastoral Epistles","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20191/pastoral-epistles-sunil-m-caleb-monodeep-daniel-philip-vinod-peacock"
"Caleb, Sunil M.; Daniel, Monodeep; Peacock, Philip Vinod; Massey, James","Philemon","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20192/philemon-sunil-m-caleb-monodeep-daniel-philip-vinod-peacock"
"Caleb, Sunil M.; Daniel, Monodeep; Peacock, Philip Vinod; Massey, James","James","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20193/james-sunil-m-caleb-monodeep-daniel-philip-vinod-peacock"
"Caleb, Sunil M.; Daniel, Monodeep; Peacock, Philip Vinod; Massey, James","1 Peter","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20194/1-peter-sunil-m-caleb-monodeep-daniel-philip-vinod-peacock"
"Caleb, Sunil M.; Daniel, Monodeep; Peacock, Philip Vinod; Massey, James","2 Peter/Jude","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20195/2-peter-jude-sunil-m-caleb-monodeep-daniel-philip-vinod-peacock"
"Caleb, Sunil M.; Daniel, Monodeep; Peacock, Philip Vinod; Massey, James","Johannine Epistles","Centre for Dalit/Subaltern Studies","New Delhi, India","2008","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20196/johannine-epistles-sunil-m-caleb-monodeep-daniel-philip-vinod-peacock"
"Tamfu, Dieudonné","2 Peter and Jude","Hippo Books","","2018","Hippo / Africa Bible Commentary Series","","https://www.bestcommentaries.com/book/20197/1783684607-2-peter-and-jude-dieudonn%c3%a9-tamfu"
"Raja, A. Maria Arul","The Revelation to John","Centre for Dalit/Subaltern Studies","New Delhi, India","2009","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20198/the-revelation-to-john-a-maria-arul-raja"
"Thomas, M. M.","The Revelation to John","Christava Sahitya Samithy","Tiruvalla, India","2014","","","https://www.bestcommentaries.com/book/20199/8178216302-the-revelation-to-john-m-m-thomas"
