"author","title","publisher","location","year","series","editors","url"
"Lyke, Larry L.","King David With the Wise Woman of Tekoa: The Resonance of Tradition in Parabolic Narrative","Zondervan","Grand Rapids, MI","1997","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/8579/1850758263-king-david-with-the-wise-woman-of-tekoa-larry-l-lyke"
"Brueggemann, Walter","Troubling Jeremiah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of Hebrew Bible/Old Testament Studies","Diamond, A. R. Pete ; O'Connor, Kathleen M.; Stulman, Louis","https://www.bestcommentaries.com/book/8630/1850759103-troubling-jeremiah-walter-brueggemann"
"Brueggemann, Walter","Troubling Jeremiah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of Hebrew Bible/Old Testament Studies","Diamond, A. R. Pete ; O'Connor, Kathleen M.; Stulman, Louis","https://www.bestcommentaries.com/book/8816/1850759103-troubling-jeremiah-walter-brueggemann"
"Clines, David J. A.","Esther Scroll: The Story of the Story","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/8891/056757864X-esther-scroll-the-story-of-the-story-david-j-a-clines"
"Noll, K. L.","The Faces of David","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/8897/1850756597-the-faces-of-david-k-l-noll"
"Croft, Steven","Identity of the Individual in the Psalms","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/8914/1850750211-identity-of-the-individual-in-the-psalm-steven-croft"
"Brueggemann, Walter","In Search of True Wisdom: Essays in Old Testament Interpretation in Honour of Ronals E. Clements","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","Library of Hebrew Bible/Old Testament Studies","Clements, Ronald E.; Ball, Edward","https://www.bestcommentaries.com/book/9006/1841270717-in-search-of-true-wisdom-essays-in-old--walter-brueggemann"
"Day, John","From Creation to Babel: Studies in Genesis 1-11 ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12091/0567370305-from-creation-to-babel-studies-in-genes-john-day"
"eds. Ahn, John J.; Middlemas, Jill A.","By the Irrigation Canals of Babylon: Approaches to the Study of the Exile","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","Ahn, John J.; Middlemas, Jill A.","https://www.bestcommentaries.com/book/12093/0567202461-by-the-irrigation-canals-of-babylon-app-"
"eds. Wood, Joyce Rilett; Harvey, John D.; Leuchter, Mark A.","From Babel to Babylon: Essays on Biblical History and Literature in Honor of Brian Peckham","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of Hebrew Bible/Old Testament Studies","Wood, Joyce Rilett; Harvey, John D.; Leuchter, Mark A.","https://www.bestcommentaries.com/book/12094/0567028925-from-babel-to-babylon-essays-on-biblica-"
"Davidson, Steed Vernyl","Empire and Exile: Postcolonial Readings of the Book of Jeremiah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12095/0567655261-empire-and-exile-postcolonial-readings--steed-vernyl-davidson"
"Gunn, David M.","The Fate of King Saul: An Interpretation of a Biblical Story","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1980","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12128/0905774639-the-fate-of-king-saul-an-interpretation-david-m-gunn"
"Gunn, David M.","Story of King David: Genre and Interpretation (Journal for the Study of the Old Testament)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1978","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12129/0905774051-story-of-king-david-genre-and-interpret-david-m-gunn"
"Keys, Gillian","The Wages of Sin: Reappraisal of the Succession Narrative","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12131/185075621X-the-wages-of-sin-reappraisal-of-the-suc-gillian-keys"
"eds. Day, John","King and Messiah in Israel and the Ancient Near East: Proceedings of the Oxford Old Testament Seminar","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of Hebrew Bible/Old Testament Studies","Day, John","https://www.bestcommentaries.com/book/12529/0567574342-king-and-messiah-in-israel-and-the-anci-"
"Jacobs, Sandra","The Body as Property: Physical Disfigurement in Biblical Law","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12681/0567253937-the-body-as-property-physical-disfigure-sandra-jacobs"
"Kaminski, Carol M.","Was Noah Good? Finding Favour in the Flood Narrative","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12686/0567027163-was-noah-good-finding-favour-in-the-flo-carol-m-kaminski"
"Kaminski, Carol M.","From Noah to Israel: Realization of the Primaeval Blessing After the Flood","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12687/0567083586-from-noah-to-israel-realization-of-the--carol-m-kaminski"
"Thelle, Rannfrid I.","Approaches to the 'Chosen Place': Accessing a Biblical Concept","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12688/0567547140-approaches-to-the-chosen-place-accessin-rannfrid-i-thelle"
"Weeks, Stuart","Ecclesiastes and Scepticism","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12689/0567547159-ecclesiastes-and-scepticism-stuart-weeks"
"Shepherd, Charles E.","Theological Interpretation and Isaiah 53: A Critical Comparison of Bernhard Duhm, Brevard Childs, and Alec Motyer","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/12690/0567456064-theological-interpretation-and-isaiah-5-charles-e-shepherd"
"Sasson, Jack M.; Davies, Philip R.; Lemche, Niels Peter; Finkelstein, Israel; Stone, Ken; Bidmead, Julye; Azzoni, Annalisa; Swanson, Kristin; Levine, Amy-Jill; Wilson, Robert McLachlan; Appler, Deborah A.; Anderson, Cheryl B.; Marbury, Herbert R.; Crenshaw, James L.; Gottwald, Norman K.; Koosed, Jennifer L.; Penchansky, David; Haas, Peter J.","Focusing Biblical Studies: The Crucial Nature of the Persian and Hellenistic Periods: Essays in Honor of Douglas A. Knight","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","Berquist, Jon L.; Hunt, Alice","https://www.bestcommentaries.com/book/12694/0567656284-focusing-biblical-studies-the-crucial-n-jack-m-sasson-philip-r-davies-niels-peter-lemche-i"
"Lemche, Niels Peter; Mandell, Sara; Dever, William G.; Knight, Douglas A.; Edelman, Diana Vikander; Thompson, Thomas L.; Neyrey, Jerome H.; Hjelm, Ingrid; Blenkinsopp, Joseph; Davies, Philip R.; Hoglund, Kenneth G.; Berquist, Jon L.; Gottwald, Norman K.; Halligan, John; Grabbe, Lester L.","Second Temple Studies IV: Historiography and History","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","Hunt, Alice","https://www.bestcommentaries.com/book/12696/0567561364-second-temple-studies-iv-historiography-niels-peter-lemche-sara-mandell-william-g-dever-do"
"Gilmour, Rachelle","Juxtaposition and the Elisha Cycle","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13724/0567663728-juxtaposition-and-the-elisha-cycle-rachelle-gilmour"
"Boehm, Omri","The Binding of Isaac: A Religious Model of Disobedience","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13725/0567656934-the-binding-of-isaac-a-religious-model--omri-boehm"
"Lee, Eun-Woo","Crossing the Jordan: Diachrony Versus Synchrony in the Book of Joshua","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13726/0567657167-crossing-the-jordan-diachrony-versus-sy-eun-woo-lee"
"Bos, James M.","Reconsidering the Date and Provenance of the Book of Hosea: The Case for Persian-Period Yehud","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13739/0567657175-reconsidering-the-date-and-provenance-o-james-m-bos"
"Assis, Elie","The Book of Joel: A Prophet between Calamity and Hope","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13740/0567657183-the-book-of-joel-a-prophet-between-cala-elie-assis"
"Dell, Katharine J.; Kynes, Will; Levinson, Bernard M.; Longman III, Tremper; Schultz, Richard; Mills, Mary E.; Forti, Tova; Krüger, Thomas; Horne, Milton P.; Estes, Daniel J.; Melton, Brittany N.; Weeks, Stuart; Anderson, William H. U.; Jarick, John; Gregory, Bradley C.; Grabbe, Lester L.; Goff, Matthew J.; Bartholomew, Craig G.; Grillo, Jennie; Ticciati, Susannah; Kitsos, Michail; Pyper, Hugh; Treier, Daniel J.","Reading Ecclesiastes Intertextually","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","Kynes, Will","https://www.bestcommentaries.com/book/13741/0567331253-reading-ecclesiastes-intertextually-katharine-j-dell-will-kynes-bernard-m-levinson-tre"
"Moffat, Donald P.","Ezra's Social Drama: Identity Formation, Marriage and Social Conflict in Ezra 9 and 10","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13767/0567657442-ezras-social-drama-identity-formation-m-donald-p-moffat"
"Tiemeyer, Lena-Sofia","Zechariah and His Visions: An Exegetical Study of Zechariah's Vision Report","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13809/0567658554-zechariah-and-his-visions-an-exegetical-lena-sofia-tiemeyer"
"Sweeney, Marvin A.; Chul Paul Kim, Hyun; Couey, J. Blake; Hibbard, J. Todd; Beuken, Willem A. M.; Thelle, Rannfrid I.; Sharp, Carolyn J.; Kalmanofsky, Amy; Graybill, C. Rhiannon; Pyper, Hugh; Nevader, Madhavi; Strong, John T.; Carvalho, Corrine L.; Davidson, Steed Vernyl","Concerning the Nations: Essays on the Oracles Against the Nations in Isaiah, Jeremiah and Ezekiel","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","Mein, Andrew; Holt, Else Kragelund","https://www.bestcommentaries.com/book/13810/0567660060-concerning-the-nations-essays-on-the-or-marvin-a-sweeney-hyun-chul-paul-kim-j-blake-couey-"
"Nissinen, Martti; Weeks, Stuart; Stökl, Jonathan; Williamson, H. G. M.; Reimer, David J.; Houston, Walter J.; Grabbe, Lester L.; Joyce, Paul M.; Nicholson, Ernest W.; Lamb, David T.; Barton, John; Day, John; Collins, John J.; Kratz, Reinhard G.; Clifford, Hywel; Johnston, Philip S.; Middlemas, Jill A.; Hadjiev, Tchavdar S.; Cathcart, Kevin J.; Assis, Elie; Gillingham, Susan; Knoppers, Gary N.; Rowland, Christopher","Prophecy and the Prophets in Ancient Israel: Proceedings of the Oxford Old Testament Seminar","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13825/0567299368-prophecy-and-the-prophets-in-ancient-is-martti-nissinen-stuart-weeks-jonathan-st%c3%b6kl-h"
"Wardlaw Jr., Terrance Randall","Elohim within the Psalms: Petitioning the Creator to Order Chaos in Oral-Derived Literature","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13849/056765656X-elohim-within-the-psalms-petitioning-th-terrance-randall-wardlaw-jr"
"Bloch-Smith, Elizabeth M.; Schmitt, Rüdiger; Lubetski, Meir; Gansell, Amy; Klingbeil, Martin G.; Rodewald, Regine Hunziker; Staubli, Thomas; Wyse-Rhodes, Jackie; Lindquist, Maria; Strawn, Brent A.; Dijkstra, Meindert; Steymans, Hans Ulrich; de Hulster, Izaak J.","Image, Text, Exegesis: Iconographic Interpretation and the Hebrew Bible","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Hebrew Bible/Old Testament Studies","de Hulster, Izaak J.; LeMon, Joel M.","https://www.bestcommentaries.com/book/13879/0567168131-image-text-exegesis-iconographic-interp-elizabeth-m-bloch-smith-r%c3%bcdiger-schmitt-meir-"
"Lee, Suk Yee","An Intertextual Analysis of Zechariah 9-10: The Earlier Restoration Expectations of Second Zechariah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13894/0567399990-an-intertextual-analysis-of-zechariah-9-suk-yee-lee"
"Harper, Joshua L.","Responding to a Puzzled Scribe: The Barberini Version of Habakkuk 3 Analysed in the Light of the Other Greek Versions","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13895/0567658643-responding-to-a-puzzled-scribe-the-barb-joshua-l-harper"
"Cuffey, Kenneth H.","The Literary Coherence of the Book of Micah: Remnant, Restoration, and Promise","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13896/0567001644-the-literary-coherence-of-the-book-of-m-kenneth-h-cuffey"
"Rom-Shiloni, Dalit","Exclusive Inclusivity: Identity Conflicts between the Exiles and the People who Remained (6th-5th Centuries BCE)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13897/0567661504-exclusive-inclusivity-identity-conflict-dalit-rom-shiloni"
"Rees, Anthony","[Re]Reading Again: A Mosaic Reading of Numbers 25","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13898/0567554368-re-reading-again-a-mosaic-reading-of-nu-anthony-rees"
"Holt, Else Kragelund; Henderson, Joe; Green, Barbara; Kalmanofsky, Amy; O'Connor, Kathleen M.; Mills, Mary E.; Diamond, A. R. Pete ; Stulman, Louis; Erzberger, Johanna","Jeremiah Invented: Constructions and Deconstructions of Jeremiah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","Holt, Else Kragelund; Sharp, Carolyn J.","https://www.bestcommentaries.com/book/13899/0567448517-jeremiah-invented-constructions-and-dec-else-kragelund-holt-joe-henderson-barbara-green-am"
"Sumpter, Philip","The Substance of Psalm 24: An Attempt to Read Scripture after Brevard S. Childs","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13911/0567656179-the-substance-of-psalm-24-an-attempt-to-philip-sumpter"
"Bodner, Keith","The Artistic Dimension: Literary Explorations of the Hebrew Bible","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13912/0567662551-the-artistic-dimension-literary-explora-keith-bodner"
"Bier, Miriam J.","'Perhaps there is Hope': Reading Lamentations as a Polyphony of Pain, Penitence, and Protest","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13913/0567658384-perhaps-there-is-hope-reading-lamentati-miriam-j-bier"
"Westbrook, April","'And He Will Take Your Daughters...': Woman Story and the Ethical Evaluation of Monarchy in the David Narrative","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/13914/056765852X-and-he-will-take-your-daughters---woman-april-westbrook"
"Maier, Christl M.; Sharp, Carolyn J.; McKinlay, Judith E.; Stulman, Louis; Raz, Yosefa; Holt, Else Kragelund; Claassens, Juliana; Macwilliam, Stuart; Davidson, Steed Vernyl; Harding, James E.; Brueggemann, Walter; Fischer, Irmtraud","Prophecy and Power: Jeremiah in Feminist and Postcolonial Perspective","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","Maier, Christl M.; Sharp, Carolyn J.","https://www.bestcommentaries.com/book/13915/0567663051-prophecy-and-power-jeremiah-in-feminist-christl-m-maier-carolyn-j-sharp-judith-e-mckinlay-"
"Dijkstra, Meindert; Vriezen, Karel; Kaptijn, Eva; London, Gloria; Schuster, Robert; Groot, Niels; Routledge, Bruce; Herr, Larry; Daviau, Michele; Boertien, Jeannette; Mulder, Noor; Petit, Lucas; Boas, Dinie; Bienkowski, Piotr; van Bekkum, Koert; Kafafi, Zeidan; Faust, Avraham; Franklin, Norma; de Hulster, Izaak J.; de Vos, Cor; van der Steen, Eveline; Gibson, Shimon; Kletter, Raz","Exploring the Narrative: Jerusalem and Jordan in the Bronze and Iron Ages: Papers in Honour of Margreet Steiner","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","Mulder, Noor; Boertien, Jeannette; van der Steen, Eveline","https://www.bestcommentaries.com/book/13950/0567663647-exploring-the-narrative-jerusalem-and-j-meindert-dijkstra-karel-vriezen-eva-kaptijn-gloria"
"Exum, J. Cheryl; Sabo, Peter; Hughes, Aaron W.; Black, Fiona; Chomyn, Lauren; Arbel, Daphna; Clines, David J. A.; Berge, Kåre; Ben Zvi, Ehud; Edelman, Diana Vikander; Davies, Philip R.; Gow, Andrew; Sawyer, John F. A.; Linville, James R.; Camp, Claudia V.; Pyper, Hugh; Berger, Benjamin","Poets, Prophets, and Texts in Play: Studies in Biblical Poetry and Prophecy in Honour of Francis Landy","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","Ben Zvi, Ehud; Camp, Claudia V.; Gunn, David M.; Hughes, Aaron W.","https://www.bestcommentaries.com/book/13972/0567224090-poets-prophets-and-texts-in-play-studie-j-cheryl-exum-peter-sabo-aaron-w-hughes-fiona-blac"
"Ben Zvi, Ehud","The Signs of Jonah: Reading and Rereading in Ancient Yehud","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14013/0567222934-the-signs-of-jonah-reading-and-rereadin-ehud-ben-zvi"
"Person Jr., Raymond F.","In Conversation with Jonah: Conversation Analysis, Literary Criticism and the Book of Jonah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14014/0567425932-in-conversation-with-jonah-conversation-raymond-f-person-jr"
"Assis, Elie","Flashes of Fire: A Literary Analysis of the Song of Songs","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14015/0567027643-flashes-of-fire-a-literary-analysis-of--elie-assis"
"Goulder, Michael D.","The Song of Fourteen Songs","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1987","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14016/0905774868-the-song-of-fourteen-songs-michael-d-goulder"
"House, Paul R.","Zephaniah: A Prophetic Drama","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14017/0567599264-zephaniah-a-prophetic-drama-paul-r-house"
"Tollington, Janet E.","Tradition and Innovation in Haggai and Zechariah 1-8","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1993","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14018/1850753849-tradition-and-innovation-in-haggai-and--janet-e-tollington"
"MacDonald, Nathan; Gordon, Robert P.; Day, John; Davies, Graham I.; Echols, C.; Eberhardt, G.; Clements, Ronald E.; Baer, David A.; Lipton, Diana; Rofé, A.; Hadley, J.; Ball, Edward; Horbury, William; Engle, C.; Dell, Katharine J.; Williamson, H. G. M.; Hunter, E.; Mastin, B. A.; Reif, S.; Barker, W. D.; Lentin, R.; Marlow, Hilary F.; Ford, David F.","Leshon Limmudim: Essays on the Language and Literature of the Hebrew Bible in Honour of A.A. Macintosh","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","Baer, David A.; Gordon, Robert P.","https://www.bestcommentaries.com/book/14024/0567664201-leshon-limmudim-essays-on-the-language--nathan-macdonald-robert-p-gordon-john-day-graham-i"
"Radine, Jason H.; Pilarski, Ahida Calderón; Dempsey, Carol J.; Davies, Andrew; Bouzard, Walter C.; Boda, Mark J.; Kim, Hee Suk; Barker, Joel; Flesher, LeAnn Snow; Solvang, Elna K.; Hoffer, Victoria","Why?... How Long? Studies on Voice(s) of Lamentation Rooted in Biblical Hebrew Poetry","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","Flesher, LeAnn Snow; Dempsey, Carol J.","https://www.bestcommentaries.com/book/14048/0567663736-why---how-long-studies-on-voice-s-of-la-jason-h-radine-ahida-calder%c3%b3n-pilarski-carol-"
"Peleg, Yitzhak","Going Up and Going Down: A Key to Interpreting Jacob's Dream (Gen 28.10-22)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14060/0567660257-going-up-and-going-down-a-key-to-interp-yitzhak-peleg"
"Lester, G. Brooke","Daniel Evokes Isaiah: Allusive Characterization of Foreign Rule in the Hebrew-Aramaix","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14066/0567658570-daniel-evokes-isaiah-allusive-character-g-brooke-lester"
"Stordalen, Terje; Snyman, Gerrie; Uhlenbruch, Frauke; Schweitzer, Steven J.; Polaski, Donald C.; Ben Zvi, Ehud; Jendrek, Matthias; Willi, Thomas; Geoghegan, Vincent","Worlds that Could Not Be: Constructing Utopia in Chronicles, Ezra and Nehemiah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of Hebrew Bible/Old Testament Studies","Uhlenbruch, Frauke; Schweitzer, Steven J.","https://www.bestcommentaries.com/book/14231/0567664058-worlds-that-could-not-be-constructing-u-terje-stordalen-gerrie-snyman-frauke-uhlenbruch-st"
"Anderson, James","Monotheism and Yahweh's Appropriation of Baal","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Hebrew Bible/Old Testament Studies","","https://www.bestcommentaries.com/book/14250/0567663949-monotheism-and-yahwehs-appropriation-of-james-anderson"
