"author","title","publisher","location","year","series","editors","url"
"eds. Longman III, Tremper; Enns, Peter","Dictionary of the Old Testament: Wisdom, Poetry & Writings: A Compendium of Contemporary Biblical Scholarship","IVP Academic","Downers Grove, IL","2008","IVP Bible Dictionary Series","Longman III, Tremper; Enns, Peter","https://www.bestcommentaries.com/book/11207/0830817832-dictionary-of-the-old-testament-wisdom--"
"Olson, Roger E.","The Story of Christian Theology: Twenty Centuries of Tradition & Reform","InterVarsity Press","Downers Grove, IL","1999","","","https://www.bestcommentaries.com/book/12053/0830815058-the-story-of-christian-theology-twenty--roger-e-olson"
"Bauer, David R.; Traina, Robert A."," Inductive Bible Study: A Comprehensive Guide to the Practice of Hermeneutics","Baker Academic","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/12062/0801027675-inductive-bible-study-a-comprehensive-g-david-r-bauer-and-robert-a-traina"
"Bird, Michael F.","Evangelical Theology: A Biblical and Systematic Introduction","Zondervan","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/12104/0310494419-evangelical-theology-a-biblical-and-sys-michael-f-bird"
"Kaiser, Jr., Walter C.; Doriani, Daniel M.; Vanhoozer, Kevin J.; Webb, William J.; Strauss, Mark L.; Wolters, Al; Wright, Christopher J. H.","Four Views on Moving Beyond the Bible to Theology","Zondervan","Grand Rapids, MI","2009","Counterpoints","Meadors, Gary T.; Gundry, Stanley N.","https://www.bestcommentaries.com/book/12299/0310276551-four-views-on-moving-beyond-the-bible-t-walter-c-kaiser-jr--daniel-m-doriani-kevin-j-vanho"
"Thorsen, Don","An Exploration of Christian Theology","Baker Academic","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/14421/0801047862-an-exploration-of-christian-theology-don-thorsen"
"Hull, Bill","The Complete Book of Discipleship: On Being and Making Followers of Christ","NavPress","Colorado Springs, CO","2007","","","https://www.bestcommentaries.com/book/14969/1576838978-the-complete-book-of-discipleship-on-be-bill-hull"
"Willard, Dallas","The Great Omission: Reclaiming Jesus's Essential Teachings On Discipleship","Monarch Books","","2006","","","https://www.bestcommentaries.com/book/14972/1854247921-the-great-omission-reclaiming-jesuss-es-dallas-willard"
"Bird, Michael F.","An Anomalous Jew: Paul among Jews, Greeks, and Romans","Eerdmans","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/15197/0802867693-an-anomalous-jew-paul-among-jews-greeks-michael-f-bird"
"deSilva, David A.","Introducing the Apocrypha: Message, Context, and Significance","Baker Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/16539/080109741X-introducing-the-apocrypha-message-conte-david-a-desilva"
"Walton, John H.","Ancient Near Eastern Thought and the Old Testament: Introducing the Conceptual World of the Hebrew Bible","Baker Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/16871/1540960218-ancient-near-eastern-thought-and-the-ol-john-h-walton"
"Noll, Mark A.","The Rise of Evangelicalism: The Age of Edwards, Whitefield and the Wesleys (History of Evangelicalism Series) (Volume 1)","InterVarsity Press","Downers Grove, IL","2010","","","https://www.bestcommentaries.com/book/17181/0830838910-the-rise-of-evangelicalism-the-age-of-e-mark-a-noll"
"Stanley, Brian","The Global Diffusion of Evangelicalism: The Age of Billy Graham and John Stott (History of Evangelicalism Series) (Volume 5)","InterVarsity Press","Downers Grove, IL","2018","","","https://www.bestcommentaries.com/book/17188/0830838902-the-global-diffusion-of-evangelicalism--brian-stanley"
"eds. Cohick, Lynn H.; Gupta, Nijay K.; McKnight, Scot; Gissing, Anna Moseley","Dictionary of Paul and His Letters: A Compendium of Contemporary Biblical Scholarship ","IVP Academic","Downers Grove, IL","2023","IVP Bible Dictionary Series","Cohick, Lynn H.; Gupta, Nijay K.; McKnight, Scot; Gissing, Anna Moseley","https://www.bestcommentaries.com/book/17862/1789743974-dictionary-of-paul-and-his-letters-a-co-"
"Wright, N. T.; Bird, Michael F.","The New Testament in Its World - An Introduction to the History, Literature, and Theology of the First Christians","Zondervan","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18627/0310499305-the-new-testament-in-its-world--an-intr-n-t-wright-and-michael-f-bird"
"Jobes, Karen H.","Letters to the Church: A Survey of Hebrews and the General Epistles","Zondervan","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/18968/0310267382-letters-to-the-church-a-survey-of-hebre-karen-h-jobes"
"Hughes, R. Kent","The Pastor's Book: A Comprehensive and Practical Guide to Pastoral Ministry","Crossway","Wheaton, Ill","2015","","O'Donnell, Douglas Sean","https://www.bestcommentaries.com/book/20245/143354587X-the-pastors-book-a-comprehensive-and-pr-r-kent-hughes"
